﻿Impost de béns immobles de naturalesa urbana (IBI)
Conesa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430461&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;260;3968;15873;15262;61
2021;1990;260;3961;15845;15235;61
2020;1990;257;3951;15804;15374;61
2019;1990;257;3945;15780;15350;61
2018;1990;253;3870;15481;15296;61
2017;1990;252;3877;15508;15385;62
2016;1990;258;4135;26879;16029;104
2015;1990;267;4113;29410;15404;110
2014;1990;268;4094;29268;15276;109
2013;1990;266;4094;29269;15391;110
2012;1990;284;4092;29260;14409;103
2011;1990;252;3543;23027;14060;91
2010;1990;232;2977;19353;12832;83
2009;1990;232;2948;19162;12707;83
2008;1990;229;2678;17407;11694;76
2007;1990;218;2512;16330;11523;75
2006;1990;221;2487;16163;11253;73

