﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Pere de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082346&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;39;3;3;0;0;45
De 46 a 60 m²;120;9;21;0;0;150
De 61 a 75 m²;255;12;39;0;0;306
De 76 a 90 m²;192;6;42;0;0;243
De 91 a 105 m²;174;3;27;0;0;207
De 106 a 120 m²;153;6;9;3;0;171
De 121 a 150 m²;264;6;6;0;0;276
De 151 a 180 m²;129;3;3;0;0;135
Más de 180 m²;150;6;3;0;0;156
No consta;0;0;0;9;9;21
Total;1479;60;153;12;12;1713

