﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080569&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;264;15;0;6;285
De 31 a 45 m²;1557;63;15;75;1713
De 46 a 60 m²;5115;135;24;240;5514
De 61 a 75 m²;5559;102;39;273;5973
De 76 a 90 m²;4326;45;45;216;4629
De 91 a 105 m²;2217;54;24;177;2469
De 106 a 120 m²;987;27;0;180;1194
De 121 a 150 m²;933;36;0;294;1266
De 151 a 180 m²;381;6;0;177;564
Más de 180 m²;549;21;0;333;903
No consta;48;0;0;234;282
Total;21936;504;147;2208;24792

