﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ràpita, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;282;2066;829;94;4;3275
2021;278;2019;809;101;5;3212
2020;266;1985;802;100;5;3158
2019;265;1960;809;104;5;3143
2018;264;1931;793;94;5;3087
2017;242;1918;771;93;5;3029
2016;239;1901;768;94;6;3008
2014;211;1876;750;87;7;2931
2013;215;1860;763;81;7;2926
2012;208;1832;753;78;6;2877
2011;203;1784;747;76;6;2816

