﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:06
;Homes;Dones;Total
Ensenyaments inicials per a adults;35;31;66
Programes de garantia social;22;17;39
ESO, educació secundària per a adults;153;131;284
Batxillerat, BUP, COU;604;777;1381
Escola Oficial d'idiomes;62;109;171
Ensenyaments artístics grau elemental o mitjà;56;86;142
FP de grau mitjà o equivalent;264;178;442
FP de grau superior o equivalent;241;244;485
Diplomatura universitària o equivalent;448;585;1033
Llicenciatura universitària o equivalent;629;747;1376
Postgrau màster, MIR o anàleg;103;156;259
Doctorat;48;47;95
Curs INEM, o equivalent per a desocupats;35;62;97
Curs de formació promogut per l'empresa;470;347;817
Altres cursos;1026;1278;2304
Total estudiants;4002;4501;8503

