﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080832
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1475;1449;1372;1210;4;1479
Girona;51;47;46;37;1;52
Lleida;11;10;10;8;0;11
Tarragona;0;0;0;0;0;0
Andalusia;35;28;26;19;0;35
Aragó;8;8;8;6;0;8
Astúries;1;1;1;1;0;1
Balears;1;1;1;1;0;1
Canàries;1;1;1;1;0;1
Cantàbria;6;6;6;6;0;6
Catella-la Manxa;3;3;3;1;0;3
Catella i Lleó;4;3;4;2;0;4
Comunitat Valenciana;7;7;7;6;0;7
Extremadura;3;2;2;2;0;3
Galícia;2;2;2;1;0;2
Madrid;2;2;2;2;0;2
Múrcia;3;3;3;3;0;3
Navarra;1;1;1;1;0;1
País Basc;1;1;1;0;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;30;20;18;12;6;36
Total;1645;1595;1514;1319;11;1656

