﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Vilanova i la Geltrú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:083073&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;81;117;198
De 31 a 45 m²;1179;900;2076
De 46 a 60 m²;4323;1593;5916
De 61 a 75 m²;6666;1623;8289
De 76 a 90 m²;5397;1119;6516
De 91 a 105 m²;3588;606;4194
De 106 a 120 m²;1563;300;1863
De 121 a 150 m²;1743;360;2103
De 151 a 180 m²;657;153;810
Más de 180 m²;807;318;1122
No consta;63;0;63
Total;26067;7089;33153

