﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Maldà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251305
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;15208;3508
2020;14590;3227
2019;14255;3218
2018;15111;3039
2017;14954;3478
2016;13356;3801
2015;14214;3029
2014;13420;3097
2013;13499;2870
2012;12005;2548
2011;12005;2548
2010;12571;2464
2009;11690;2366
2008;12314;2336
2007;11919;1557
2006;10576;1579
2005;9832;1367
2004;8279;1015
2003;7337;796
2002;4879;975
2001;3739;717
2000;3428;747

