﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=com:39
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;420;270;132;0;822
De 0 a 34 anys;60;45;27;0;135
De 35 a 64 anys;255;201;84;0;537
De 65 a 74 anys;60;18;18;0;93
75 anys o més;42;6;3;0;54
Dones;360;168;108;0;639
De 0 a 34 anys;45;33;27;0;102
De 35 a 64 anys;174;108;54;0;336
De 65 a 74 anys;57;18;9;0;87
75 anys o més;84;15;18;0;117
Total;780;441;240;0;1461
De 0 a 34 anys;105;78;54;0;237
De 35 a 64 anys;429;306;138;0;873
De 65 a 74 anys;117;36;27;0;180
75 anys o més;126;21;24;0;171

