﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:06
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;44742;38713;41596;32252;741;45483
a temps complet;37918;32804;35432;27093;592;38509
a temps parcial;6824;5909;6164;5159;149;6974
Aturat/ada que ha treballat abans;14459;11331;12937;8952;579;15038
Aturat/ada buscant la primera feina;2087;1643;1868;1410;485;2573
Persona amb invalidesa laboral permanent;1573;1214;1299;694;124;1696
Jubilat/ada, prejubilat/ada, pensionista o rendista;21051;14776;15906;7869;1254;22305
Una altra situació;7897;6553;7108;5862;798;8695
Total;91808;74231;80715;57040;3982;95790

