﻿Distribució de la superfície agrícola utilitzada (SAU)
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:35&lang=es
;1999;1989;1982
   Total;;;
   explot.;637;778;946
    ha;28378;23363;23506
 secà;;;
 explot.;627;764;944
 ha;28142;23119;23500
 regadiu;;;
 explot.;296;92;11
 ha;235;245;6
       Terres llaurades;;;
 explot.;611;733;923
 ha;20501;21233;21423
        Pastures permanents;;;
 explot.;163;86;62
 ha;7877;2128;2083

