﻿Parc de vehicles, per tipus
Torres de Segre
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252326
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1420;195;360;40;136;2151
2021;1396;183;345;39;136;2099
2020;1422;173;340;40;144;2119
2019;1362;163;339;42;150;2056
2018;1306;151;335;42;149;1983
2017;1257;144;322;51;148;1922
2016;1248;147;349;56;207;2007
2015;1215;139;360;57;207;1978
2014;1198;131;356;61;204;1950
2013;1187;125;353;58;169;1892
2012;1183;125;352;56;152;1868
2011;1169;119;356;55;139;1838
2010;1161;117;373;55;136;1842
2009;1160;119;397;66;161;1903
2008;1155;116;383;68;163;1885
2007;1126;116;402;69;163;1876
2006;1063;115;381;59;156;1774
2005;1016;108;384;62;186;1756
2004;969;102;377;65;195;1708
2003;920;94;335;71;190;1610
2002;899;94;329;56;174;1552
2001;868;96;336;52;176;1528
2000;830;90;326;68;175;1489
1999;814;86;309;57;155;1421
1998;772;78;279;55;158;1342
1997;720;78;266;57;149;1270

