﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Castelldefels
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:080569&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;158;22;29;9;14;23;232
2021;190;21;33;5;9;14;258
2020;82;22;14;4;4;8;126
2019;198;20;34;2;4;6;258
2018;219;24;30;7;4;11;284
2017;195;24;43;5;6;11;273
2016;201;22;32;4;7;11;266
2015;168;23;27;1;6;7;225
2014;188;21;35;2;5;7;251
2013;177;19;40;5;7;12;248
2012;176;25;33;6;10;16;250

