﻿Residus municipals. Generació. Total registrat i generació per càpita
Valls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431613&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;7120,70;6116,12;13236,82
2020;1,47;7257,50;5855,71;13113,21
2019;1,43;7416,16;5305,60;12721,76
2018;1,50;7902,18;5358,33;13260,51
2017;1,47;7614,16;5359,19;12973,35
2016;1,31;7283,40;4322,21;11605,61
2015;1,25;6586,80;4508,72;11095,52
2014;1,27;6511,92;4901,34;11413,26
2013;1,17;6146,84;4408,52;10555,36
2012;1,21;6605,45;4506,29;11111,74
2011;1,25;6667,84;4746,88;11414,72
2010;1,31;8070,76;3934,34;12005,10
2009;1,31;7990,33;3988,49;11978,82
2008;1,40;8374,98;4295,79;12670,76
2007;1,48;8450,24;4492,82;12943,05
2006;1,53;8704,80;4303,58;13008,38
2005;1,47;9101,01;3175,97;12276,97
2004;1,51;8915,88;3324,67;12240,55
2003;1,56;9203,49;3095,29;12298,78
2002;1,57;8799,00;2831,48;11630,48
2001;1,37;8235,00;1835,47;10070,48
2000;1,39;8263,00;1986,79;10249,79

