﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:171143&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;5997;5292;11289;4215;4230;8448;270;1434;1704;684;846;1530;237;120;357;11406;11922;23328
De 0 a 15 anys;2484;2382;4866;0;0;0;0;0;0;0;0;0;3;0;3;2484;2382;4869
De 16 a 64 anys;3333;2733;6063;2652;2928;5580;33;144;177;555;711;1263;228;114;339;6798;6624;13425
65 anys o més;177;183;360;1566;1302;2868;237;1290;1527;129;138;264;9;6;15;2121;2916;5034
Resta d'Espanya;300;255;555;942;855;1797;96;411;507;159;156;315;42;33;72;1536;1710;3246
De 0 a 15 anys;69;66;138;0;0;0;0;0;0;0;0;0;0;0;0;69;66;135
De 16 a 64 anys;198;153;348;435;447;882;9;39;51;111;111;225;33;12;45;786;765;1548
65 anys o més;33;36;69;507;405;915;84;372;456;48;45;90;6;21;27;681;879;1560
Estranger;1926;1176;3102;2313;2130;4443;15;108;126;201;258;462;849;627;1479;5307;4302;9606
De 0 a 15 anys;309;279;591;0;0;0;0;0;0;0;0;0;6;12;18;318;291;609
De 16 a 64 anys;1605;882;2490;2163;2052;4215;9;66;75;186;240;426;816;564;1377;4779;3804;8580
65 anys o més;12;12;24;150;78;228;9;42;48;15;18;33;27;51;78;210;204;417
Total;8223;6726;14946;7473;7212;14685;381;1953;2334;1047;1257;2304;1128;777;1905;18249;17931;36180
De 0 a 15 anys;2865;2724;5589;0;0;0;0;0;0;0;0;0;9;12;21;2874;2739;5613
De 16 a 64 anys;5136;3771;8904;5247;5427;10674;51;252;300;855;1059;1914;1074;687;1764;12363;11193;23556
65 anys o més;222;231;453;2226;1788;4014;330;1704;2034;192;201;390;42;78;120;3012;3999;7011

