﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081976&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2145;1944;4089;1470;1425;2892;63;258;321;381;396;777;102;57;159;4164;4077;8241
Menos de 15 años;774;726;1503;0;0;0;0;0;0;0;0;0;0;0;0;774;729;1503
De 15 a 19 años;354;312;666;0;0;0;0;0;0;0;0;0;0;0;3;354;312;666
De 20 a 24 años;249;255;507;0;3;3;0;0;0;0;0;0;0;0;0;249;258;507
De 25 a 29 años;219;201;420;3;9;12;0;0;0;3;0;0;0;3;3;225;210;432
De 30 a 34 años;129;114;243;33;36;69;3;0;0;0;6;6;21;9;33;186;165;348
De 35 a 39 años;114;102;216;78;108;183;0;0;0;9;15;21;30;9;36;228;228;456
De 40 a 44 años;93;72;165;135;159;294;0;0;0;24;45;69;18;9;27;273;282;555
De 45 a 49 años;87;69;159;210;225;432;3;3;6;72;78;147;12;12;27;381;387;771
De 50 a 54 años;60;39;96;210;222;432;3;12;12;81;96;177;9;9;18;360;372;735
De 55 a 59 años;27;27;54;216;198;414;3;9;12;78;72;150;6;3;9;327;309;636
De 60 a 64 años;15;9;21;174;150;327;6;15;21;45;33;78;0;0;3;243;207;450
De 65 a 69 años;6;9;15;117;117;237;9;24;30;33;30;63;3;0;3;168;180;348
De 70 a 74 años;6;6;12;105;75;177;9;33;39;24;9;33;3;0;3;144;123;267
De 75 a 79 años;3;0;6;81;72;153;9;45;54;6;9;12;0;3;3;102;126;225
De 80 a 84 años;3;0;3;57;27;84;9;33;42;3;6;12;0;0;0;72;66;141
85 años o más;3;3;9;54;27;78;18;84;102;3;0;3;0;0;0;78;117;195
Resto de España;90;90;180;351;354;705;33;141;177;63;93;156;18;6;27;555;684;1242
Menos de 15 años;9;21;30;0;0;0;0;0;0;0;0;0;0;0;0;9;21;30
De 15 a 19 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9
De 20 a 24 años;12;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;15
De 25 a 29 años;3;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;9;12
De 30 a 34 años;9;3;15;0;3;0;0;0;0;0;0;0;0;0;0;9;6;18
De 35 a 39 años;6;12;21;6;9;15;0;0;0;0;3;3;3;0;3;21;24;45
De 40 a 44 años;9;12;21;9;12;21;0;0;0;3;6;9;0;0;0;18;30;48
De 45 a 49 años;6;3;12;18;24;39;0;0;0;0;6;9;0;0;0;27;30;57
De 50 a 54 años;6;6;9;21;27;51;0;0;3;6;15;21;3;3;3;33;51;84
De 55 a 59 años;6;6;12;42;45;90;0;3;6;9;12;21;3;3;6;63;69;132
De 60 a 64 años;6;3;9;54;66;117;3;6;6;15;21;39;0;0;3;78;96;174
De 65 a 69 años;3;0;3;60;45;105;3;15;18;9;12;21;0;0;0;75;72;150
De 70 a 74 años;3;3;9;63;54;117;6;15;21;6;12;18;0;0;3;81;84;165
De 75 a 79 años;0;0;0;45;45;90;3;21;27;9;3;12;6;0;6;57;75;132
De 80 a 84 años;3;0;0;24;21;45;6;36;42;0;3;6;3;0;3;36;60;96
85 años o más;0;0;0;12;6;18;12;45;57;0;0;3;0;0;0;24;54;78
Extranjero;300;240;537;297;369;663;3;27;30;45;84;129;147;132;279;792;852;1644
Menos de 15 años;69;54;120;0;0;0;0;0;0;0;0;0;0;0;0;66;51;123
De 15 a 19 años;42;27;66;0;0;0;0;0;0;0;0;0;27;9;39;69;36;105
De 20 a 24 años;36;33;66;0;0;0;0;0;0;0;0;0;12;9;24;48;42;93
De 25 a 29 años;45;27;69;6;9;15;0;0;0;0;0;0;12;12;27;63;48;111
De 30 a 34 años;21;18;39;12;30;45;0;0;0;3;3;3;15;12;30;54;63;117
De 35 a 39 años;24;21;45;30;48;78;0;0;0;6;9;15;18;6;27;78;81;159
De 40 a 44 años;21;21;42;45;72;117;0;3;3;3;12;15;9;15;27;78;120;201
De 45 a 49 años;18;12;27;45;57;102;0;0;0;6;18;24;9;12;18;78;96;177
De 50 a 54 años;12;9;21;48;51;99;0;0;0;3;12;18;6;12;21;69;87;159
De 55 a 59 años;3;12;15;39;27;66;0;3;3;12;12;21;15;9;24;66;63;129
De 60 a 64 años;3;3;9;15;21;39;0;3;3;9;3;15;6;6;12;33;42;75
De 65 a 69 años;3;3;6;15;21;36;0;3;3;3;6;9;3;9;12;27;39;66
De 70 a 74 años;0;3;6;18;18;33;0;3;3;0;3;6;3;9;12;24;33;57
De 75 a 79 años;0;0;0;9;6;18;0;3;3;3;3;6;6;3;9;18;15;33
De 80 a 84 años;0;0;0;9;3;9;0;6;6;0;0;0;3;6;6;9;18;24
85 años o más;0;0;0;6;3;9;3;6;6;0;0;0;0;0;3;6;12;18
Total;2535;2271;4806;2115;2145;4260;99;429;528;489;570;1062;267;198;465;5508;5616;11124
Menos de 15 años;852;801;1653;0;0;0;0;0;0;0;0;0;0;0;0;852;801;1653
De 15 a 19 años;402;342;741;0;0;0;0;0;0;0;0;0;30;9;39;429;351;783
De 20 a 24 años;297;291;588;0;3;3;0;0;0;0;0;0;12;9;21;309;303;612
De 25 a 29 años;267;231;501;6;18;27;0;0;0;3;0;3;12;15;27;294;264;558
De 30 a 34 años;162;135;297;42;72;117;0;0;0;3;6;9;39;21;63;249;234;486
De 35 a 39 años;150;129;279;111;165;276;0;0;0;18;27;42;51;15;63;327;336;660
De 40 a 44 años;123;108;228;189;240;429;0;0;0;30;63;93;30;24;51;372;435;804
