﻿Population at 1 January. By nationality, sex and five-year age group
Corbera de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080728&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;275;260;535;26;18;44;301;278;579
From 5 to 9 years;360;349;709;19;28;47;379;377;756
From 10 to 14 years;508;443;951;26;30;56;534;473;1007
From 15 to 19 years;479;437;916;23;30;53;502;467;969
From 20 to 24 years;376;364;740;43;39;82;419;403;822
From 25 to 29 years;327;296;623;58;67;125;385;363;748
From 30 to 34 years;325;312;637;82;101;183;407;413;820
From 35 to 39 years;378;359;737;81;108;189;459;467;926
From 40 to 44 years;537;541;1078;104;85;189;641;626;1267
From 45 to 49 years;648;689;1337;60;66;126;708;755;1463
From 50 to 54 years;700;603;1303;55;56;111;755;659;1414
From 55 to 59 years;566;545;1111;47;28;75;613;573;1186
From 60 to 64 years;495;424;919;24;32;56;519;456;975
From 65 to 69 years;345;309;654;21;21;42;366;330;696
From 70 to 74 years;243;275;518;8;11;19;251;286;537
From 75 to 79 years;190;204;394;6;6;12;196;210;406
From 80 to 84 years;111;151;262;1;6;7;112;157;269
85 years and over;103;262;365;0;5;5;103;267;370
Total;6966;6823;13789;684;737;1421;7650;7560;15210

