﻿Impost de béns immobles de naturalesa urbana (IBI)
Calonge de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080364
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;145;9960;59761;68690;412
2021;1989;145;9332;55994;64359;386
2020;1989;145;9283;55697;64021;384
2019;1989;144;9005;54030;62535;375
2018;1989;142;8962;53772;63113;379
2017;1989;144;8333;50001;57868;347
2016;1989;139;8545;51271;61476;369
2015;1989;132;6596;42872;49970;325
2014;1989;132;5942;44446;45015;337
2013;1989;132;5271;39430;39932;299
2012;1989;132;5238;39184;39682;297
2011;1989;130;5228;34350;40215;264
2010;1989;129;5206;34201;40357;265
2009;1989;129;5154;32831;39954;255
2008;1989;128;5053;31125;39477;243
2007;1989;112;4788;28726;42750;257
2006;1989;110;4612;27673;41927;252

