﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080654&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;17;29;12;14;26;6;7;13;1;0;1;0;0;0;0;3;3
De 5 a 9 anys;33;31;64;33;31;64;32;29;61;32;28;60;15;20;35;0;0;0
De 10 a 14 anys;24;37;61;24;36;60;24;35;59;23;35;58;20;35;55;0;1;1
De 15 a 19 anys;39;41;80;39;39;78;39;39;78;39;39;78;37;38;75;0;2;2
De 20 a 24 anys;54;45;99;53;44;97;53;42;95;51;42;93;45;38;83;1;1;2
De 25 a 29 anys;62;64;126;60;62;122;54;60;114;54;59;113;50;54;104;2;2;4
De 30 a 34 anys;46;35;81;44;33;77;39;31;70;39;31;70;28;24;52;2;2;4
De 35 a 39 anys;58;60;118;56;60;116;54;58;112;53;58;111;32;40;72;2;0;2
De 40 a 44 anys;54;50;104;53;49;102;51;46;97;50;47;97;25;24;49;1;1;2
De 45 a 49 anys;56;41;97;55;41;96;52;41;93;50;38;88;30;23;53;1;0;1
De 50 a 54 anys;50;41;91;50;41;91;48;39;87;47;39;86;18;18;36;0;0;0
De 55 a 59 anys;41;38;79;39;38;77;36;34;70;36;32;68;14;7;21;2;0;2
De 60 a 64 anys;26;29;55;26;29;55;23;26;49;22;27;49;4;7;11;0;0;0
De 65 a 69 anys;38;55;93;38;55;93;35;47;82;33;45;78;6;13;19;0;0;0
De 70 a 74 anys;43;47;90;42;46;88;38;40;78;38;40;78;13;11;24;1;1;2
De 75 a 79 anys;27;31;58;27;31;58;25;28;53;25;26;51;6;4;10;0;0;0
De 80 a 84 anys;21;24;45;20;24;44;20;21;41;19;19;38;4;2;6;1;0;1
De 85 anys i més;14;20;34;14;20;34;11;19;30;10;17;27;3;5;8;0;0;0
Total;698;706;1404;685;693;1378;640;642;1282;622;622;1244;350;363;713;13;13;26

