﻿Population. By year of arrival in the housing, sex and nationality
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;321;333;651;42;42;84;366;375;738
2019;303;294;600;39;57;96;345;354;699
2018;204;201;405;33;27;57;237;231;465
2017;195;192;390;12;24;39;210;216;426
2016;147;141;285;15;18;33;162;159;321
2011-2015;543;549;1092;33;27;60;579;576;1152
2001_2010;1029;975;2001;42;36;78;1071;1008;2082
Before 2001 or has always lived in the home before 2001;306;279;585;6;6;9;309;285;597
He was born in the municipality and he has always lived in the house after 2001;498;471;972;6;6;15;507;480;984
Not available;633;672;1305;15;18;30;645;687;1335
Total;4182;4107;8289;246;261;507;4428;4368;8796

