﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080517
;Homes;Dones;Total
Agricultura i ramaderia;44;11;55
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;33;6;39
Ext i trans. minerals;135;15;150
Indústria química;84;31;115
Cont maquin mat elèctric;458;84;542
Material transport;34;10;44
Alimentació i begudes;67;57;124
Tèxtil, cuir confecció;626;500;1126
Suro i fusta;101;18;119
Paper i arts gràfiques;60;21;81
Plàstics indu. manufact.;93;39;132
Construcció;398;33;431
Comerç i reparació;371;300;671
Hostaleria i restauració;90;59;149
Transport i act. annexes;147;20;167
Comuni- cacions;10;7;17
Assegurances i financeres;148;49;197
Servei empr. llogers;127;68;195
Adm pública defensa i SS;95;72;167
Educació i investigació;108;181;289
Sanitat i assis. social;49;123;172
Altres serveis;30;110;140
Total;3308;1814;5122

