﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alcarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250117&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;589;0;0;371;12;203;411;93;91;24;98;114;67;83;46;13;0;2215
Catalunya;516;0;0;299;10;164;343;63;65;23;85;90;60;76;38;6;0;1838
Barcelona;5;0;0;13;0;2;18;5;8;3;3;3;2;5;2;1;0;70
Girona;1;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;4
Lleida;505;0;0;284;9;156;321;58;57;20;81;85;58;71;35;5;0;1745
Tarragona;5;0;0;2;1;5;4;0;0;0;1;0;0;0;1;0;0;19
Resta de l'Estat;60;0;0;60;2;29;56;25;23;1;13;20;7;6;7;4;0;313
Andalusia;26;0;0;33;0;12;19;8;6;0;3;5;1;1;0;2;0;116
Aragó;15;0;0;5;1;7;8;4;6;0;1;5;2;1;2;0;0;57
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;7;0;0;6;0;3;8;1;4;1;4;3;1;1;1;1;0;41
Catella i Lleó;3;0;0;7;0;1;3;1;1;0;0;2;1;0;1;0;0;20
Comunitat Valenciana;1;0;0;0;0;2;4;2;0;0;2;1;0;2;0;0;0;14
Extremadura;6;0;0;3;0;3;0;5;3;0;2;1;1;0;0;1;0;25
Galícia;0;0;0;0;0;0;3;0;1;0;0;1;0;0;0;0;0;5
Madrid;0;0;0;0;0;0;3;1;1;0;0;1;1;1;1;0;0;9
Múrcia;0;0;0;4;0;1;5;2;1;0;0;0;0;0;1;0;0;14
Navarra;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;1;0;0;0;1;1;0;0;1;0;0;4
La Rioja;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;13;0;0;12;0;10;12;5;3;0;0;4;0;1;1;3;0;64

