﻿Distribució de la superfície agrícola utilitzada (SAU)
Calldetenes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080370&lang=en
;2020
    SAU;
 explot.;23
 ha;298
     Terres llaurades;
 total;
 explot.;21
 ha;294
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;21
 ha;289
 guarets (inclou terres sembrades per a adob en verd);
 explot.;3
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;4

