﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilallonga del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431665&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;31;0;0;0;0;0;0;0;0;31
De 15 a 19 anys;44;2;1;0;0;0;0;0;0;47
De 20 a 24 anys;43;7;1;0;0;1;0;0;0;52
De 25 a 29 anys;16;12;6;0;0;0;0;0;0;34
De 30 a 34 anys;6;8;15;3;0;0;0;0;0;32
De 35 a 39 anys;10;5;27;4;2;0;0;0;0;48
De 40 a 44 anys;2;3;19;8;4;5;0;0;0;41
De 45 a 49 anys;1;7;12;8;8;1;1;0;0;38
De 50 a 54 anys;2;1;11;1;4;6;0;2;0;27
De 55 a 59 anys;4;1;6;7;4;2;1;0;0;25
De 60 a 64 anys;7;12;14;4;2;2;2;0;0;43
De 65 a 69 anys;3;6;11;4;2;1;0;0;0;27
De 70 a 74 anys;6;6;12;3;0;1;1;0;0;29
De 75 anys i més;12;11;17;2;2;0;0;2;2;48
Total;187;81;152;44;28;19;5;4;2;522

