﻿Nombre d'explotacions i superfície censada
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080641
;2009
      Total explot.;27
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;24
 ha;1675
 amb ramaderia;
 explot.;15
 ha;1478
 sense ramaderia;
 explot.;9
 ha;197
 amb SAU;
 explot.;24
 ha;1149
 amb altres terres;
 explot.;12
 ha;527

