﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:080765
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;114;285;234;306;939
De 0 a 24 anys;0;6;6;0;12
De 25 a 34 anys;3;36;27;39;105
De 35 a 44 anys;9;51;63;72;198
De 45 a 54 anys;12;72;87;96;267
De 55 a 64 anys;9;48;39;63;162
De 65 a 74 anys;27;36;9;24;96
De 75 a 84 anys;30;21;3;9;63
85 anys o més;27;9;0;3;36
Dones;288;240;153;225;906
De 0 a 24 anys;3;0;3;6;12
De 25 a 34 anys;0;12;12;54;78
De 35 a 44 anys;0;18;18;42;81
De 45 a 54 anys;0;30;36;54;120
De 55 a 64 anys;9;60;36;33;135
De 65 a 74 anys;60;78;27;21;186
De 75 a 84 anys;141;42;12;6;201
85 anys o més;75;6;6;6;90
Total;402;522;387;531;1845
De 0 a 24 anys;0;9;9;9;24
De 25 a 34 anys;6;48;42;90;183
De 35 a 44 anys;12;69;81;114;279
De 45 a 54 anys;12;102;123;150;387
De 55 a 64 anys;15;108;78;96;300
De 65 a 74 anys;84;114;36;45;282
De 75 a 84 anys;168;63;15;15;261
85 anys o més;99;15;6;6;126

