﻿Bovins
Aran
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=com:39&lang=es
;1999;1989
     Total bovins;;
 explot.;50;104
 caps;1794;983
     Vaques;;
 total;;
 explot.;7;102
 caps;75;755
 de llet;;
 explot.;2;1
 caps;16;4
 altres;;
 explot.;5;101
 caps;59;751
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;40;8
 caps;646;8
 mascles;;
 explot.;16;7
 caps;42;7
 braves;;
 explot.;33;1
 caps;604;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;22;17
 caps;365;35
 mascles;;
 explot.;5;1
 caps;174;1
 femelles;;
 explot.;18;16
 caps;191;34
           Bovins de menys de 12 mesos;;
 total;;
 explot.;36;68
 caps;708;185
 mascles;;
 explot.;24;26
 caps;567;36
 femelles;;
 explot.;30;64
 caps;141;149

