﻿Population. By sex
Viladrau
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172207&lang=en
;Males;Females;Total
2023;567;567;1134
2022;555;546;1101
2021;542;559;1101
2011;542;528;1071
2001;442;421;863
1996;440;426;866
1991;448;435;883
1986;403;399;802
1981;388;369;757
1975;1117;1198;2315

