﻿Titulars persona física per edat i sexe
Port de la Selva, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171404&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;8;10
 homes;4;5
 dones;4;5
 titulars caps explotació;;
 total;4;9
 homes;3;5
 dones;1;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;2;7
 homes;2;3
 dones;0;4
 titulars caps explotació;;
 total;2;6
 homes;2;3
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;5;1
 homes;1;0
 dones;4;1
 titulars caps explotació;;
 total;2;1
 homes;1;0
 dones;1;1

