﻿Eleccions municipals. Dades generals
Llagostera
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170890&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5761;3743;3664;44;35;65,0;35,0
2015;5580;3047;2968;51;28;54,6;45,4
2011;5516;3172;3036;83;53;57,5;42,5
2007;5260;3268;3179;62;27;62,1;37,9
2003;4760;3276;3198;51;27;68,8;31,2
1999;4536;3023;2890;70;63;66,6;33,4
1995;4277;2876;2819;35;22;67,2;32,8
1991;4096;2776;2720;31;25;67,8;32,2
1987;3877;2627;2536;67;24;67,8;32,2
1983;3725;2641;2585;35;21;70,9;29,1
1979;3597;2522;2497;19;6;70,1;29,9

