﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Gironès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:20
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;131;362;723;2339;5038;9164;7126;4744;2796;32423
Nascuts a Catalunya;16;44;57;86;144;237;358;500;328;1770
Nascuts a Barcelona;3;6;17;17;25;51;94;141;72;426
Nascuts a Girona;12;38;36;61;116;159;232;332;242;1228
Nascuts a Lleida;0;0;4;6;2;9;22;11;6;60
Nascuts a Tarragona;1;0;0;2;1;18;10;16;8;56
Nascuts a la resta de l'Estat;100;285;594;2176;4761;8492;6122;3169;1526;27225
Nascuts a Andalusia;28;115;256;1220;3154;5137;3474;1285;634;15303
Nascuts a Aragó;18;20;36;100;166;282;234;168;81;1105
Nascuts a Astúries;2;2;6;13;26;32;59;54;46;240
Nascuts a les Balears;2;8;5;11;17;21;21;35;25;145
Nascuts a les Canàries;0;0;1;6;14;15;25;37;9;107
Nascuts a Cantàbria;1;6;5;10;17;19;16;20;11;105
Nascuts a Castella-la Manxa;1;13;36;169;275;470;330;143;41;1478
Nascuts a Castella i Lleó;11;24;67;170;230;596;490;310;138;2036
Nascuts a la Comunitat Valenciana;20;22;21;62;101;160;148;168;87;789
Nascuts a Extremadura;3;11;27;154;373;1157;696;329;138;2888
Nascuts a Galícia;1;10;18;73;82;214;182;166;68;814
Nascuts a Madrid;5;6;42;50;79;131;182;213;85;793
Nascuts a Múrcia;5;38;45;82;116;93;88;51;46;564
Nascuts a Navarra;0;1;4;12;13;18;40;24;23;135
Nascuts al País Basc;1;4;16;19;20;45;66;117;59;347
Nascuts a la Rioja;1;2;2;17;21;26;25;15;7;116
Nascuts a Ceuta o Melilla;1;3;7;8;57;76;46;34;28;260
Nascuts a l'estranger;15;33;72;77;133;435;646;1075;942;3428

