﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Camarles
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:439039&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;216;216
2020;1;0;163;163
2019;1;0;198;198
2018;1;0;208;208
2017;1;0;186;186
2016;1;0;208;208
2015;1;0;203;203
2014;1;0;199;199
2013;1;0;202;202
2012;1;0;195;195
2011;1;0;228;228

