﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova i la Geltrú
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:083073&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);180;3540;1755;25000;30480
02/2024;180;3530;1740;24750;30200
01/2024;185;3520;1710;24575;29990
12/2023;175;3525;1705;24815;30215
11/2023;185;3510;1705;24815;30215
10/2023;220;3520;1710;24780;30225
09/2023;220;3530;1705;25000;30455
08/2023;235;3495;1670;24235;29640
07/2023;200;3515;1715;24435;29870
06/2023;235;3510;1735;24830;30310
05/2023;240;3470;1745;24655;30110
04/2023;230;3460;1735;24585;30010
03/2023;230;3450;1720;24450;29850
02/2023;205;3435;1700;24035;29375
01/2023;200;3430;1690;23900;29215
12/2022;225;3440;1660;24015;29345
11/2022;190;3455;1680;24125;29445
10/2022;185;3455;1670;24160;29465
09/2022;230;3450;1655;24045;29375
08/2022;255;3475;1655;23645;29030
07/2022;240;3490;1680;24160;29570
06/2022;240;3455;1675;24160;29535
05/2022;245;3425;1655;23995;29320
04/2022;235;3440;1640;23795;29110
03/2022;235;3445;1640;23430;28750
02/2022;205;3420;1640;23175;28435
01/2022;165;3390;1625;23055;28240
12/2021;198;3567;1622;23382;28769
11/2021;237;3597;1645;23381;28860
10/2021;231;3580;1618;23384;28813
09/2021;252;3565;1610;23062;28489
08/2021;291;3577;1584;22747;28199
07/2021;256;3609;1636;23213;28714
06/2021;251;3589;1653;23061;28554
05/2021;257;3543;1641;22885;28326
04/2021;260;3509;1635;22551;27955
03/2021;253;3502;1628;22424;27807
02/2021;217;3491;1608;22328;27644
01/2021;170;3466;1569;22231;27436
12/2020;198;3457;1546;22366;27567
11/2020;239;3483;1583;22394;27699
10/2020;233;3488;1559;22424;27704
09/2020;239;3497;1549;22169;27454
08/2020;278;3547;1517;21919;27261
07/2020;244;3555;1540;21974;27313
06/2020;257;3518;1551;21810;27136
05/2020;261;3483;1528;22055;27327
03/2020;237;3507;1462;22180;27386
12/2019;194;3607;1551;22939;28291
09/2019;247;3635;1586;22778;28246
06/2019;245;3637;1622;23200;28704
03/2019;225;3613;1625;22646;28109
12/2018;182;3531;1572;22384;27669
09/2018;245;3578;1552;22392;27767
06/2018;244;3562;1577;22690;28073
03/2018;233;3459;1510;21937;27139
12/2017;193;3440;1424;21595;26652
09/2017;254;3402;1422;21600;26678
06/2017;259;3397;1455;21823;26934
03/2017;255;3330;1412;21143;26140
12/2016;212;3342;1339;20867;25760
09/2016;269;3368;1342;20835;25814
06/2016;259;3355;1340;20981;25935
03/2016;256;3232;1297;20367;25152
12/2015;209;3159;1233;20099;24700
09/2015;252;3130;1217;19894;24493
06/2015;254;3124;1222;20141;24741
03/2015;262;3087;1195;19487;24031
12/2014;210;3103;1143;19270;23726
09/2014;274;3100;1139;19096;23609
06/2014;268;3060;1194;19262;23784
03/2014;238;3052;1133;18693;23116
12/2013;209;3029;1077;18457;22772
09/2013;297;3039;1102;18424;22862
06/2013;283;3054;1166;18757;23260
03/2013;297;3086;1165;18349;22897
12/2012;242;3148;1219;18497;23106
09/2012;316;3264;1298;19048;23926
06/2012;333;3333;1356;19286;24308
03/2012;329;3346;1385;18880;23940

