﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Maresme
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:21
;1999;1989
      Total;;
 explot.;1473;4207
 UTA;3183;3909
     Mà d'obra familiar;;
 total;;
  explot.;1207;3877
 nombre persones;1974;5425
  UTA;1231;2199
 titular;;
 nombre persones;1207;3877
  UTA;817;1411
 cònjuge;;
 nombre persones;343;669
 altres familiars;;
  UTA;196;277
   explot.;341;660
 nombre persones;424;879
  UTA;222;507
       Mà d'obra assalariada;;
 total;;
  explot.;679;1138
   UTA;1948;1711
 fixa;;
  explot.;486;741
 nombre persones;1729;1761
  UTA;1606;1393
 eventual;;
  explot.;373;593
   UTA;342;318

