﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080497&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;33;22;64;47;38;55;52;51;54;46;34;189;685
dones;40;36;54;47;48;41;49;56;53;40;42;248;754
total;73;58;118;94;86;96;101;107;107;86;76;437;1439
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;1;0;0;7;10
dones;1;0;0;0;1;0;0;0;1;1;0;11;15
total;1;0;0;0;1;1;1;0;2;1;0;18;25
Sense estudis;;;;;;;;;;;;;
homes;6;0;0;0;1;0;0;0;3;0;3;19;32
dones;1;0;0;1;0;0;0;1;0;3;3;46;55
total;7;0;0;1;1;0;0;1;3;3;6;65;87
Primer grau;;;;;;;;;;;;;
homes;27;0;0;1;1;5;5;8;10;11;21;138;227
dones;38;0;1;1;2;2;7;13;18;21;27;164;294
total;65;0;1;2;3;7;12;21;28;32;48;302;521
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;20;25;12;20;32;26;30;31;24;8;22;250
dones;0;21;8;14;17;15;23;29;24;12;11;24;198
total;0;41;33;26;37;47;49;59;55;36;19;46;448
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;9;12;8;6;5;1;2;1;1;0;45
dones;0;1;5;4;6;5;5;4;3;1;0;0;34
total;0;1;14;16;14;11;10;5;5;2;1;0;79
FP grau superior;;;;;;;;;;;;;
homes;0;0;19;9;2;8;10;4;1;1;0;2;56
dones;0;0;6;13;10;6;3;3;1;0;0;0;42
total;0;0;25;22;12;14;13;7;2;1;0;2;98
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;8;5;0;1;1;3;3;4;0;0;27
dones;0;14;14;3;2;4;5;1;2;0;0;1;46
total;0;16;22;8;2;5;6;4;5;4;0;1;73
Diplomatura;;;;;;;;;;;;;
homes;0;0;3;6;2;0;2;4;3;2;0;1;23
dones;0;0;17;7;7;6;5;4;4;2;0;2;54
total;0;0;20;13;9;6;7;8;7;4;0;3;77
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;4;2;2;1;0;3;1;0;15
dones;0;0;3;4;3;3;1;1;0;0;1;0;16
total;0;0;3;6;7;5;3;2;0;3;2;0;31

