﻿Saldos migratoris interns. Municipis
Capmany
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170427
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-4;0;2;-9;-11
2021;33;3;12;-3;45
2020;-11;1;13;1;4
2019;3;-2;3;-6;-2
2018;-1;1;4;-6;-2
2017;-4;1;-1;-1;-5
2016;14;-3;8;5;24
2015;14;7;-1;-2;18
2014;-11;5;-2;1;-7
2013;5;-3;3;-2;3
2012;1;4;-2;0;3
2011;-1;0;-1;1;-1
2010;-2;-11;7;0;-6
2009;17;2;4;-2;21
2008;13;1;8;0;22
2007;15;3;1;4;23
2006;6;0;6;-4;8
2005;-11;0;7;1;-3
2004;-2;3;-5;2;-2
2003;-2;-2;1;2;-1
2002;-14;-11;10;1;-14
2001;12;3;6;-1;20
2000;3;1;-1;-2;1
1999;-4;-2;-1;2;-5
1998;8;0;5;0;13
1997;-6;-1;9;0;2
1995;2;-1;10;0;11
1994;-1;-2;-7;-2;-12
1993;-3;1;6;0;4
1992;-1;0;3;-10;-8
1990;-3;-1;-2;0;-6
1989;-4;-1;1;2;-2
1988;-5;1;0;0;-4

