﻿Main dwellings. By useful floor area and tenure status
Colera. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:170545&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;5;1;0;2;0;3;11
From 51 to 60 m²;6;2;2;3;0;1;14
From 61 to 70 m²;5;5;5;4;3;0;22
From 71 to 80 m²;5;4;3;2;1;1;16
From 81 to 90 m²;10;3;3;5;2;2;25
From 91 to 100 m²;9;8;9;5;0;4;35
From 101 to 110 m²;6;3;5;5;2;3;24
From 111 to 120 m²;5;1;2;4;5;2;19
From 121 to 130 m²;2;2;5;2;0;0;11
From 131 to 140 m²;2;0;0;0;0;1;3
From 141 to 150 m²;5;1;1;1;0;0;8
From 151 to 180 m²;5;1;1;0;0;6;13
From 181 to 210 m²;4;2;2;0;2;0;10
More than 210 m²;5;0;1;2;0;2;10
Total;74;33;39;35;15;25;221

