﻿Habitatges construïts de nova planta
Borges Blanques, les
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250582&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;0;4;4
2021;0;3;0;1;1
2020;0;6;0;6;2
2019;0;3;0;4;3
2018;0;1;0;3;2
2017;0;3;0;2;2
2016;0;2;0;3;2
2015;0;8;0;3;5
2014;0;4;0;2;2
2013;0;4;0;2;0
2012;0;14;0;26;106
2011;0;42;0;69;71
2010;0;1;49;22;30
2009;0;6;0;216;121
2008;16;29;0;104;89
2007;0;163;6;100;29
2006;0;561;0;79;60
2005;6;105;0;73;93
2004;0;54;0;27;69
2003;0;80;0;35;23
2002;0;20;0;15;19
2001;0;9;0;30;14
2000;1;26;0;27;23
1999;1;21;0;30;9
1998;0;38;15;19;33
1997;0;21;0;20;16
1996;15;71;31;2;6
1995;0;13;0;28;25
1994;31;36;0;25;34
1993;0;28;24;24;27
1992;0;33;0;14;9

