﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Osona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:24&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;2600;0;0;0;0;0;0;0;0;2600
De 15 a 19 anys;4317;46;19;3;0;0;0;0;0;4385
De 20 a 24 anys;3701;390;92;11;4;0;0;0;0;4198
De 25 a 29 anys;2511;1396;657;80;18;5;1;0;0;4668
De 30 a 34 anys;1022;1347;1879;366;54;9;7;2;2;4688
De 35 a 39 anys;568;810;1888;642;136;50;9;7;6;4116
De 40 a 44 anys;430;550;1571;787;261;61;31;10;7;3708
De 45 a 49 anys;375;414;1136;707;294;118;41;15;8;3108
De 50 a 54 anys;299;386;939;655;290;116;54;26;28;2793
De 55 a 59 anys;488;547;1219;661;338;156;88;45;43;3585
De 60 a 64 anys;659;578;1086;644;364;152;77;51;62;3673
De 65 a 69 anys;705;557;863;519;317;165;98;53;55;3332
De 70 a 74 anys;671;379;557;358;191;122;68;36;56;2438
De 75 anys i més;1279;567;858;551;340;186;126;77;97;4081
Total;19625;7967;12764;5984;2607;1140;600;322;364;51373

