﻿Resultats de les eleccions municipals. Vots a partits
Bellvei
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430249
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;118;375;100;0;0;467;1060
2007;200;460;106;0;0;205;971
2003;137;521;96;0;0;186;940
1999;182;472;150;0;0;0;804
1995;147;434;0;0;0;192;773
1991;146;281;17;0;0;193;637
1987;234;108;0;0;0;280;622
1983;243;81;0;0;0;282;606
1979;154;0;0;0;0;339;493

