﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:14&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;10;2;0;3;0;15
De 25 a 29 anys;16;14;1;6;2;39
De 30 a 34 anys;20;29;6;30;7;92
De 35 a 39 anys;28;57;16;38;21;160
De 40 a 44 anys;13;49;27;63;29;181
De 45 a 49 anys;6;36;43;40;35;160
De 50 a 54 anys;8;24;54;29;23;138
De 55 a 59 anys;3;14;64;11;13;105
De 60 a 64 anys;0;11;54;7;3;75
De 65 a 69 anys;2;5;99;7;0;113
De 70 a 74 anys;1;5;97;2;2;107
De 75 a 79 anys;1;0;105;2;1;109
De 80 a 84 anys;2;1;68;1;1;73
De 85 anys i més;4;0;71;0;0;75
Total;118;247;705;239;137;1446

