﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082476
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;24;9;30
De 46 a 60 m²;66;9;72
De 61 a 75 m²;48;12;60
De 76 a 90 m²;75;6;81
De 91 a 105 m²;96;6;105
De 106 a 120 m²;42;3;45
De 121 a 150 m²;51;6;60
De 151 a 180 m²;33;0;36
Més de 180 m²;51;12;66
No hi consta;6;0;6
Total;498;66;567

