﻿Eleccions al Parlament de Catalunya. Dades generals
Bàscara
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170160&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;739;474;457;6;11;64,1;35,9
2017;731;642;641;1;0;87,8;12,2
2015;721;610;599;7;4;84,6;15,4
2012;719;555;546;6;3;77,2;22,8
2010;719;504;485;17;2;70,1;29,9
2006;718;497;487;9;1;69,2;30,8
2003;717;531;526;5;0;74,1;25,9
1999;702;537;533;4;0;76,5;23,5
1995;660;486;478;5;3;73,6;26,4
1992;649;448;444;1;3;69,0;31,0
1988;585;446;443;0;3;76,2;23,8
1984;562;414;410;1;3;73,7;26,3
1980;568;362;361;1;0;63,7;36,3

