﻿Resultats de les eleccions municipals. Vots a partits
Creixell
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430509&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;222;335;0;189;211;482;1439
2007;269;250;0;107;131;609;1366
2003;303;357;358;0;0;233;1251
1999;300;384;124;0;0;166;974
1995;125;435;106;0;0;140;806
1991;119;206;25;0;0;229;579
1987;0;203;0;0;0;205;408
1983;66;96;168;0;0;36;366
1979;0;0;109;0;0;145;254

