﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tivissa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:431508&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;732;850;159;9;23;1773
Catalunya;694;755;149;8;14;1620
Barcelona;39;57;6;0;2;104
Girona;0;1;0;0;0;1
Lleida;3;2;1;0;0;6
Tarragona;652;695;142;8;12;1509
Resta de l'Estat;8;66;9;0;6;89
Andalusia;4;21;3;0;2;30
Aragó;2;17;1;0;0;20
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;4;1;0;0;5
Castella i Lleó;0;10;2;0;1;13
Comunitat Valenciana;1;1;0;0;0;2
Extremadura;0;4;0;0;1;5
Galícia;0;0;0;0;0;0
Comunitat de Madrid;1;1;1;0;1;4
Regió de Múrcia;0;1;0;0;0;1
Comunitat Foral de Navarra;0;2;0;0;1;3
País Basc;0;3;1;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;30;29;1;1;3;64

