﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080961
;Homes;Dones;Total
Agricultura i ramaderia;182;33;215
Pesca;4;2;6
Extracció gas i petroli;21;8;29
Electricitat gas i aigua;245;40;285
Ext i trans. minerals;304;96;400
Indústria química;885;302;1187
Cont maquin mat elèctric;2014;642;2656
Material transport;340;136;476
Alimentació i begudes;873;533;1406
Tèxtil, cuir confecció;782;794;1576
Suro i fusta;452;93;545
Paper i arts gràfiques;302;100;402
Plàstics indu. manufact.;418;182;600
Construcció;1263;103;1366
Comerç i reparació;1816;1142;2958
Hostaleria i restauració;448;243;691
Transport i act. annexes;711;87;798
Comuni- cacions;148;42;190
Assegurances i financeres;466;219;685
Servei empr. llogers;409;317;726
Adm pública defensa i SS;356;327;683
Educació i investigació;438;687;1125
Sanitat i assis. social;258;553;811
Altres serveis;189;482;671
Total;13324;7163;20487

