﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vilanova de Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252516
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;32;41
06/2020;..;..;..;39;48
03/2020;..;..;..;28;37
12/2019;..;5;..;45;55
09/2019;..;..;..;54;62
06/2019;..;..;..;63;71
03/2019;..;6;..;29;40
12/2018;..;..;..;33;41
09/2018;..;..;..;36;43
06/2018;..;..;..;67;73
03/2018;..;8;..;30;40
12/2017;..;11;..;34;46
09/2017;..;10;..;39;52
06/2017;5;14;0;79;98
03/2017;..;15;..;37;56
12/2016;..;11;..;39;56
09/2016;..;10;..;41;57
06/2016;..;10;..;63;77
03/2016;..;19;..;31;54
12/2015;..;6;..;40;49
09/2015;..;6;..;39;48
06/2015;..;6;..;57;65
03/2015;..;7;..;38;48
12/2014;..;6;..;38;46
09/2014;..;6;..;100;108
06/2014;..;6;..;126;134
03/2014;..;11;..;91;105
12/2013;..;11;..;93;107
09/2013;..;9;..;102;115
06/2013;..;10;..;90;107
03/2013;..;12;..;79;97
12/2012;..;9;..;76;94
09/2012;..;11;..;81;100
06/2012;..;12;..;95;116
03/2012;..;8;..;90;105
12/2011;..;7;..;96;108
09/2011;..;7;..;96;107
06/2011;..;7;..;104;115
03/2011;0;7;9;97;113
12/2010;0;7;7;92;106
09/2010;0;7;8;87;102
06/2010;0;9;9;85;103
03/2010;0;8;8;80;96
12/2009;0;9;9;85;103
09/2009;..;..;11;76;97
06/2009;..;..;14;80;104
03/2009;..;..;12;75;99
12/2008;..;16;..;79;106
09/2008;..;14;..;83;107
06/2008;..;..;45;80;142
03/2008;6;18;67;73;164

