﻿Llars. Per nombre i tipus de famílies
Salou
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:439057
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1636;997;425
 amb dues persones o més;106;16;21
  total;1742;1013;446
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;121;50;22
 amb altres persones;33;5;0
  total;154;55;22
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1023;721;481
 amb altres persones;125;60;32
  total;1148;781;513
 parelles amb fills;;;
 sense altres persones;1668;1528;1152
 amb altres persones;215;114;116
  total;1883;1642;1268
 pares sols amb fills;;;
 sense altres persones;91;74;23
 amb altres persones;29;4;5
  total;120;78;28
 mares soles amb fills;;;
 sense altres persones;359;305;152
 amb altres persones;70;28;19
  total;429;333;171
    total;3580;2834;1980
   amb més d'un nucli;;;
 sense altres persones;65;62;39
 amb altres persones;21;11;4
  total;86;73;43
       total;3820;2962;2045
           Llars plurifamiliars;;;
 sense nuclis;3;0;0
 amb un nucli;10;0;0
 amb més d'un nucli;26;4;0
  total;39;4;0
                Total;5601;3979;2491

