﻿Població. Per lloc de naixement, sexe i edat
Molins de Rei. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081234
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;501;469;970;3;5;8;21;19;40;525;493;1018
De 5 a 9 anys;646;609;1255;6;5;11;52;39;91;704;653;1357
De 10 a 14 anys;790;768;1558;9;18;27;41;37;78;840;823;1663
De 15 a 19 anys;782;736;1518;4;4;8;79;53;132;865;793;1658
De 20 a 24 anys;565;569;1134;11;9;20;119;108;227;695;686;1381
De 25 a 29 anys;458;442;900;14;15;29;128;149;277;600;606;1206
De 30 a 34 anys;479;444;923;30;30;60;153;153;306;662;627;1289
De 35 a 39 anys;549;589;1138;51;39;90;155;190;345;755;818;1573
De 40 a 44 anys;765;828;1593;58;69;127;166;189;355;989;1086;2075
De 45 a 49 anys;1124;1076;2200;67;86;153;151;187;338;1342;1349;2691
De 50 a 54 anys;939;895;1834;113;128;241;140;131;271;1192;1154;2346
De 55 a 59 anys;717;727;1444;153;171;324;80;105;185;950;1003;1953
De 60 a 64 anys;519;483;1002;181;226;407;50;58;108;750;767;1517
De 65 a 69 anys;361;396;757;208;249;457;31;44;75;600;689;1289
De 70 a 74 anys;270;328;598;253;315;568;22;31;53;545;674;1219
De 75 a 79 anys;212;244;456;215;302;517;5;20;25;432;566;998
De 80 a 84 anys;113;129;242;139;195;334;5;8;13;257;332;589
85 anys o més;117;241;358;125;255;380;1;7;8;243;503;746
Total;9907;9973;19880;1640;2121;3761;1399;1528;2927;12946;13622;26568

