﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Arbolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430154&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;14;9;23;20;10;30;0;1;1;1;0;1;0;0;0;35;20;55
Població desocupada que busca la primera feina;4;4;8;1;0;1;0;0;0;0;0;0;0;0;0;5;4;9
Població desocupada que ha treballat abans;5;4;9;1;1;2;0;0;0;1;0;1;0;0;0;7;5;12
Total població activa;23;17;40;22;11;33;0;1;1;2;0;2;0;0;0;47;29;76
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;3;6;8;7;15;0;5;5;0;1;1;0;0;0;11;16;27
Població amb incapacitat permanent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població estudiant;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Feines de la llar;0;0;0;0;7;7;0;2;2;0;0;0;0;1;1;0;10;10
Població amb una altra situació d'inactivitat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població inactiva;9;4;13;8;14;22;0;7;7;0;1;1;0;1;1;17;27;44
Total;32;21;53;30;25;55;0;8;8;2;1;3;0;1;1;64;56;120

