﻿Nuclis de matrimonis. Per professió dels cònjuges
Pallars Jussà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:25
Professió;Homes;Dones;Total
Directors i gerents;93;..;123
Tècnics científics;78;252;330
Tècnics de suport;220;116;337
Empleats administratius;..;301;344
Treballadors serveis;191;678;869
Treballadors qualificats primari;148;67;215
Artesans i treballadors qualificats indústria;512;106;618
Instal·ladors i muntadors;106;..;121
Ocupacions elementals;180;197;377
Ocupacions militars;..;..;..
Total;1581;1761;3343

