﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:251207&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8511;3781;2286;17980;30104;55873
De 16 a 29 anys;698;287;343;2921;7367;11177
De 30 a 44 anys;4558;842;729;7472;8626;18900
De 45 a 64 anys;2345;1804;797;5105;9177;17004
De 65 anys i més;909;848;418;2482;4935;8792
Dones;12610;5205;2570;39377;14346;57640
De 16 a 29 anys;1632;653;455;5228;4776;11004
De 30 a 44 anys;6583;981;719;12465;3168;16844
De 45 a 64 anys;3203;2535;641;13555;2687;17280
De 65 anys i més;1192;1036;755;8128;3714;12512
Total;21121;8985;4856;57357;44451;113512
De 16 a 29 anys;2331;940;798;8149;12143;22181
De 30 a 44 anys;11142;1822;1448;19937;11794;35743
De 45 a 64 anys;5548;4339;1438;18660;11864;34284
De 65 anys i més;2101;1884;1173;10610;8649;21304

