﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Josa i Tuixén
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259101&lang=en
;2009;1999
      Total;;
 explot.;12;9
 jornades;3658;1258
 UTA;13;5
     Mà d'obra familiar;;
 total;;
  explot.;9;5
 nombre persones;17;8
  jornades;3368;1245
  UTA;12;5
 titular;;
 nombre persones;9;5
  jornades;2048;1095
  UTA;7;4
 altres familiars;;
  explot.;5;2
 nombre persones;8;3
  jornades;1320;150
  UTA;5;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;5
  jornades;290;13
  UTA;1;0
 fixa;;
  explot.;3;4
 nombre persones;3;4
  jornades;290;11
  UTA;1;0
 eventual;;
  explot.;0;1
  jornades;0;2
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

