﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172288
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;20;25;155;215
02/2024;15;20;25;155;215
01/2024;15;20;25;155;210
12/2023;15;20;25;160;220
11/2023;15;20;25;160;220
10/2023;15;20;25;160;220
09/2023;15;20;25;160;220
08/2023;15;20;25;150;210
07/2023;15;20;25;155;215
06/2023;15;20;25;155;220
05/2023;15;20;30;160;225
04/2023;15;20;30;155;220
03/2023;15;20;25;155;215
02/2023;15;20;25;155;215
01/2023;15;20;25;155;215
12/2022;15;20;25;155;215
11/2022;15;25;25;150;210
10/2022;15;25;25;145;210
09/2022;15;25;25;145;210
08/2022;15;25;25;150;215
07/2022;15;25;25;160;225
06/2022;15;25;25;155;215
05/2022;15;25;30;145;215
04/2022;15;25;30;145;210
03/2022;15;25;25;145;210
02/2022;15;25;25;140;205
01/2022;15;25;25;140;205
12/2021;13;22;25;144;204
11/2021;13;22;24;145;204
10/2021;14;22;24;148;208
09/2021;15;22;24;147;208
08/2021;18;22;24;148;212
07/2021;18;22;24;147;211
06/2021;18;22;25;141;206
05/2021;18;22;26;141;207
04/2021;18;22;26;138;204
03/2021;17;22;26;139;204
02/2021;18;22;26;137;203
01/2021;18;22;26;136;202
12/2020;18;23;26;137;204
11/2020;17;22;27;134;200
10/2020;17;22;27;133;199
09/2020;17;22;27;133;199
08/2020;18;21;27;132;198
07/2020;18;20;27;133;198
06/2020;18;21;27;132;198
05/2020;18;21;26;128;193
03/2020;18;20;26;129;193
12/2019;16;20;28;129;193
09/2019;19;19;30;132;200
06/2019;19;22;29;139;209
03/2019;20;22;29;134;205
12/2018;19;20;29;136;204
09/2018;20;22;29;134;205
06/2018;22;22;28;129;201
03/2018;22;20;29;125;196
12/2017;20;22;26;128;196
09/2017;19;23;27;116;185
06/2017;19;21;27;124;191
03/2017;18;20;25;113;176
12/2016;19;18;24;115;176
09/2016;19;18;26;113;176
06/2016;20;21;27;117;185
03/2016;18;18;25;117;178
12/2015;18;17;26;117;178
09/2015;20;18;26;114;178
06/2015;20;17;27;118;182
03/2015;17;18;26;112;173
12/2014;18;18;26;115;177
09/2014;16;18;23;111;168
06/2014;17;14;24;118;173
03/2014;18;12;24;116;170
12/2013;18;12;24;120;174
09/2013;19;13;24;114;170
06/2013;19;14;26;110;169
03/2013;19;15;24;107;165
12/2012;18;16;23;111;168
09/2012;18;16;26;98;158
06/2012;19;15;24;104;162
03/2012;20;15;23;110;168

