﻿Population. By year of arrival in the housing, sex and place of birth
Sant Cugat del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082055&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;2556;2508;5064;378;453;831;1533;1776;3309;4464;4740;9204
2019;2304;2307;4611;384;414;798;1557;1788;3345;4248;4506;8754
2018;1986;2037;4023;285;330;615;852;987;1842;3123;3354;6477
2017;1518;1473;2991;195;276;468;627;771;1395;2340;2517;4854
2016;1323;1278;2604;180;207;387;492;579;1074;1995;2070;4065
2011-2015;5040;4878;9918;660;834;1494;1296;1740;3036;6999;7452;14448
2001_2010;6999;7044;14043;990;1161;2148;1107;1332;2439;9096;9537;18633
Before 2001 or has always lived in the home before 2001;1578;1641;3216;279;300;582;153;165;318;2013;2106;4116
He was born in the municipality and he has always lived in the house after 2001;5205;4890;10095;0;0;0;0;0;0;5205;4890;10095
Not available;4614;4965;9579;1356;1821;3177;222;309;531;6192;7095;13287
Total;33123;33021;66144;4710;5796;10506;7839;9447;17289;45675;48264;93936

