﻿Habitatges principals. Per problemes a l'entorn
Lliçà de Vall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081081
;2001
Sorolls exteriors;
sí;335
no;1356
Contaminació o mals olors;
sí;392
no;1299
Poca neteja als carrers;
sí;695
no;996
Males comunicacions;
sí;871
no;820
Poques zones verdes;
sí;528
no;1163
Delinqüència o vandalisme;
sí;157
no;1534
Falta de serveis;
sí;16
no;1675
Total habitatges;1691

