﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082444
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1740;1668;3408;1236;1251;2490;36;147;180;198;228;429;48;24;72;3258;3321;6579
Barcelona;1725;1650;3375;1191;1218;2406;36;141;174;192;225;417;45;24;69;3186;3255;6441
Girona;6;6;12;9;3;12;0;3;3;0;0;3;0;0;0;15;12;27
Lleida;3;3;9;18;18;39;0;0;3;3;0;3;0;0;0;30;27;54
Tarragona;9;9;18;18;12;27;0;3;3;3;3;6;0;3;0;30;27;54
Resta d'Espanya;63;51;114;375;309;684;42;174;213;48;51;102;3;6;6;531;588;1122
Andalusia;24;21;42;162;150;315;24;81;105;24;24;48;0;0;0;231;282;510
Aragó;0;3;3;21;21;45;3;15;18;0;3;6;0;0;0;27;42;69
Principat d'Astúries;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;6;0;6
Illes Balears;0;0;3;0;0;3;0;3;3;0;0;0;0;0;0;0;3;3
Canàries;3;0;3;3;0;0;0;0;3;0;0;0;0;0;0;9;0;9
Cantàbria;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;3;3;6;39;21;60;3;12;15;3;3;6;0;0;0;45;42;87
Castella i Lleó;12;3;18;39;33;69;3;12;15;6;6;12;0;3;3;57;57;114
Comunitat Valenciana;3;6;9;12;9;21;3;9;9;0;3;9;0;0;0;21;27;51
Extremadura;6;3;6;48;39;87;0;18;21;3;6;6;0;0;0;57;66;126
Galícia;3;0;3;15;12;30;3;3;3;3;3;3;3;3;0;21;21;45
Comunitat de Madrid;3;6;9;9;6;15;0;3;3;0;3;6;0;0;0;15;15;30
Regió de Múrcia;0;3;3;12;12;27;0;12;12;3;0;0;0;0;0;15;27;42
Comunitat Foral de Navarra;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
País Basc;0;0;3;6;3;9;3;0;3;0;0;0;0;0;3;9;6;15
Rioja, La;0;0;0;3;0;3;0;3;3;0;0;3;0;0;0;3;3;6
Ceuta i Melilla;0;0;0;3;0;3;0;0;0;3;0;0;0;0;0;6;0;6
Estranger;93;102;195;108;144;252;3;15;15;18;30;48;39;36;72;261;327;588
Total;1902;1821;3720;1722;1704;3426;81;333;411;264;312;576;87;66;153;4053;4236;8286

