﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:15&lang=es
;Homes;Dones;Total
05/2024;3430;3525;6955
04/2024;3365;3525;6890
03/2024;3575;3750;7330
02/2024;3525;3720;7245
01/2024;3470;3685;7155
12/2023;3480;3745;7230
11/2023;3330;3555;6890
10/2023;3325;3465;6790
09/2023;3320;3475;6795
08/2023;3380;3485;6865
07/2023;3510;3640;7150
06/2023;3370;3475;6845
05/2023;3315;3490;6805
04/2023;3300;3505;6805
03/2023;3370;3595;6965
02/2023;3410;3650;7060
01/2023;3305;3590;6895
12/2022;3325;3660;6985
11/2022;3160;3460;6620
10/2022;3190;3415;6605
09/2022;3180;3330;6510
08/2022;3320;3420;6740
07/2022;3445;3620;7065
06/2022;3290;3415;6700
05/2022;3220;3395;6615
04/2022;3185;3395;6585
03/2022;3290;3465;6760
02/2022;3285;3530;6815
01/2022;3165;3530;6695
12/2021;3239;3589;6828
11/2021;3150;3342;6492
10/2021;3152;3308;6460
09/2021;3111;3214;6325
08/2021;3232;3294;6526
07/2021;3391;3454;6845
06/2021;3227;3263;6490
05/2021;3093;3203;6296
04/2021;3001;3134;6135
03/2021;3109;3270;6379
02/2021;2939;3137;6076
01/2021;2842;3116;5958
12/2020;2871;3214;6085
11/2020;2836;3083;5919
10/2020;2901;3094;5995
09/2020;2901;3069;5970
08/2020;3028;3152;6180
07/2020;3089;3156;6245
06/2020;2903;3015;5918
05/2020;2751;2973;5724
03/2020;2721;3038;5759
12/2019;3033;3398;6431
09/2019;2850;3054;5904
06/2019;2930;3129;6059
03/2019;3022;3318;6340
12/2018;2906;3341;6247
09/2018;2808;3017;5825
06/2018;2918;3037;5955
03/2018;2975;3232;6207
12/2017;2866;3233;6099
09/2017;2765;2938;5703
06/2017;2821;2950;5771
03/2017;2836;3055;5891
12/2016;2757;3085;5842
09/2016;2662;2748;5410
06/2016;2722;2817;5539
03/2016;2700;2900;5600
12/2015;2638;3007;5645
09/2015;2533;2682;5215
06/2015;2638;2727;5365
03/2015;2688;2911;5599
12/2014;2549;2902;5451
09/2014;2487;2601;5088
06/2014;2563;2747;5310
03/2014;2549;2853;5402
12/2013;2517;2909;5426
09/2013;2479;2657;5136
06/2013;2568;2689;5257
03/2013;2607;2912;5519
12/2012;2623;2933;5556
09/2012;2682;2767;5449
06/2012;2822;2770;5592
03/2012;2839;2926;5765

