﻿Atur registrat (a 31 de març). Recomptes
Masllorenç
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430799&lang=es
;Atur
2024;30
2023;26
2022;24
2021;35
2020;26
2019;34
2018;35
2017;39
2016;38
2015;45
2014;59
2013;52
2012;60
2011;54
2010;43
2009;29
2008;24
2007;12
2006;20
2005;18
2004;9
2003;7
2002;8
2001;5
2000;3
1999;4
1998;9
1997;12
1996;23
1995;16
1994;17
1993;11
1992;6
1991;11
1990;15
1989;11
1988;10
1987;11
1986;10
1985;7
1984;5
1983;7

