﻿Population at 1 January. By place of birth, sex and five-year age group
Viladecans. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:083015&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1280;1187;2467;15;10;25;36;33;69;1331;1230;2561
From 5 to 9 years;1712;1523;3235;27;27;54;92;104;196;1831;1654;3485
From 10 to 14 years;1982;1984;3966;36;41;77;107;88;195;2125;2113;4238
From 15 to 19 years;1956;1753;3709;36;30;66;173;148;321;2165;1931;4096
From 20 to 24 years;1479;1344;2823;34;35;69;316;285;601;1829;1664;3493
From 25 to 29 years;1223;1151;2374;58;70;128;413;366;779;1694;1587;3281
From 30 to 34 years;1191;1120;2311;100;116;216;400;484;884;1691;1720;3411
From 35 to 39 years;1414;1519;2933;155;165;320;487;555;1042;2056;2239;4295
From 40 to 44 years;2158;2166;4324;160;201;361;507;539;1046;2825;2906;5731
From 45 to 49 years;2660;2516;5176;247;244;491;474;463;937;3381;3223;6604
From 50 to 54 years;2150;2005;4155;424;439;863;338;385;723;2912;2829;5741
From 55 to 59 years;1334;1240;2574;697;715;1412;301;288;589;2332;2243;4575
From 60 to 64 years;704;727;1431;923;986;1909;186;191;377;1813;1904;3717
From 65 to 69 years;401;457;858;931;1079;2010;110;131;241;1442;1667;3109
From 70 to 74 years;259;320;579;934;1174;2108;74;80;154;1267;1574;2841
From 75 to 79 years;171;226;397;855;1088;1943;35;45;80;1061;1359;2420
From 80 to 84 years;106;161;267;534;714;1248;18;24;42;658;899;1557
85 years and over;105;217;322;461;746;1207;13;23;36;579;986;1565
Total;22285;21616;43901;6627;7880;14507;4080;4232;8312;32992;33728;66720

