﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081568&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;4;4;23;42;22;35;3;3;2;4;0;142
dones;3;10;33;54;22;11;7;3;3;3;0;149
total;7;14;56;96;44;46;10;6;5;7;0;291
Personal directiu;;;;;;;;;;;;
homes;1;1;4;29;21;23;8;2;3;2;2;96
dones;0;0;1;5;3;1;1;0;0;0;0;11
total;1;1;5;34;24;24;9;2;3;2;2;107
Seveis administratius;;;;;;;;;;;;
homes;7;19;22;33;34;36;16;9;10;3;0;189
dones;16;57;67;70;47;19;11;4;2;0;0;293
total;23;76;89;103;81;55;27;13;12;3;0;482
Comerciants i venedors;;;;;;;;;;;;
homes;3;22;38;44;56;37;29;20;12;8;0;269
dones;13;19;25;20;26;18;11;9;9;2;0;152
total;16;41;63;64;82;55;40;29;21;10;0;421
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;13;16;20;11;12;10;6;7;5;0;105
dones;2;13;8;9;17;21;15;10;13;2;0;110
total;7;26;24;29;28;33;25;16;20;7;0;215
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;5;1;5;8;8;6;9;13;1;61
dones;4;0;1;0;0;1;1;1;1;0;0;9
total;5;4;6;1;5;9;9;7;10;13;1;70
Treballadors industrials;;;;;;;;;;;;
homes;77;141;163;146;180;162;108;102;69;31;1;1180
dones;25;63;60;42;38;41;16;6;4;1;0;296
total;102;204;223;188;218;203;124;108;73;32;1;1476
Professionals forces armades;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;98;204;272;315;329;313;182;148;112;66;4;2043
dones;63;162;195;200;153;112;62;33;32;8;0;1020
total;161;366;467;515;482;425;244;181;144;74;4;3063

