﻿Conventional family dwellings. By type of dwelling and useful floor area
Montbrió del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430884&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;9;12
From 31 to 45 m²;66;63;129
From 46 to 60 m²;246;96;345
From 61 to 75 m²;258;114;372
From 76 to 90 m²;147;75;225
From 91 to 105 m²;102;27;129
From 106 to 120 m²;102;36;138
From 121 to 150 m²;117;45;162
From 151 to 180 m²;72;18;90
More than 180 m²;69;30;102
Unknown;6;0;3
Total;1191;516;1704

