﻿Comptes de cotització. A últim dia del mes
Sort
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:252094
;Comptes de cotització
09/2020;125
06/2020;124
03/2020;125
12/2019;131
09/2019;136
06/2019;139
03/2019;138
12/2018;131
09/2018;139
06/2018;131
03/2018;138
12/2017;129
09/2017;137
06/2017;135
03/2017;133
12/2016;131
09/2016;136
06/2016;141
03/2016;136
12/2015;138
09/2015;140
06/2015;144
03/2015;137
12/2014;129
09/2014;132
06/2014;137
03/2014;131
12/2013;132
09/2013;135
06/2013;137
03/2013;133
12/2012;135
09/2012;149
06/2012;147
03/2012;152
12/2011;145
09/2011;149
06/2011;154
03/2011;154
12/2010;148
09/2010;163
06/2010;162
03/2010;162
12/2009;153
09/2009;156
06/2009;164
03/2009;166
12/2008;160
09/2008;164
06/2008;166
03/2008;168

