﻿Impost de béns immobles de naturalesa urbana (IBI)
Montesquiu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081311
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1985;941;24288;196733;25811;209
2021;1985;943;24487;198344;25967;210
2020;1985;918;24409;197709;26589;215
2019;1985;926;23413;189641;25284;205
2018;1985;926;22298;180611;24080;195
2017;1985;927;20616;166991;22239;180
2016;1985;855;19010;153981;22234;180
2015;1985;849;17244;153641;20311;181
2014;1985;848;17285;169414;20383;200
2013;1985;773;17292;169482;22370;219
2012;1985;773;17242;159319;22305;206
2011;1985;764;16544;92646;21655;121
2010;1985;766;15603;126381;20370;165
2009;1985;713;14825;120080;20792;168
2008;1985;678;14083;109845;20771;162
2007;1985;578;12600;98281;21799;170
2006;1985;550;11690;91182;21255;166

